"weight"|"lat"|"lon"|Incident Address|Created Date Local|Closed Date|Due Date|Incident Case Type|Case Number                                                                                                                                                                                                                                                     
1|                    29.67548000000000000|                   -95.29182000000000000|7486 LAKEHURST DR HOUSTON TX 77087|           2024-05-13 15:16:48.0000000||2100-01-01 00:00:00.0000|Flooding|12616868-2400170919                                                                                                                                                                                                                                             
1|                    29.61908000000000000|                   -95.28411000000000000|7729 RED ROBIN LN HOUSTON TX 77075|           2024-05-13 15:55:39.0000000|May 16 2024  3:17PM|2100-01-01 00:00:00.0000|Flooding|12616911-2400171059                                                                                                                                                                                                                                             
1|                    29.86576000000000000|                   -95.49615000000000000|8402 STONE VILLAGE LN HOUSTON TX 77040|           2024-05-13 16:14:16.0000000|May 14 2024 12:55PM|2100-01-01 00:00:00.0000|Flooding|12616923-2400171112                                                                                                                                                                                                                                             
1|                    29.86794000000000000|                   -95.49595000000000000|8529 STONE BROOK LN HOUSTON TX 77040|           2024-05-13 16:18:19.0000000|May 14 2024 12:32PM|2100-01-01 00:00:00.0000|Flooding|12616927-2400171128                                                                                                                                                                                                                                             
1|                    29.67571000000000000|                   -95.29177000000000000|7490 LAKEHURST DR HOUSTON TX 77087|           2024-05-13 16:37:59.0000000|May 15 2024 10:05AM|2100-01-01 00:00:00.0000|Flooding|12617427-2400171176                                                                                                                                                                                                                                             
1|                    30.04126000000000000|                   -95.10044000000000000|25423 HELMS DR HOUSTON TX 77336|           2024-05-13 17:16:55.0000000|May 15 2024  7:43AM|2100-01-01 00:00:00.0000|Flooding|12617030-2400171269                                                                                                                                                                                                                                             
1|                    29.61089000000000000|                   -95.25998000000000000|8855 FUQUA ST HOUSTON TX 77075|           2024-05-13 17:38:50.0000000|May 28 2024 11:15AM|2100-01-01 00:00:00.0000|Flooding|12617012-2400171324                                                                                                                                                                                                                                             
1|                    29.77610000000000000|                   -95.63521000000000000|15739 FOXGATE HOUSTON TX 77079|           2024-05-13 18:46:12.0000000|May 14 2024 10:46AM|2100-01-01 00:00:00.0000|Flooding|12616979-2400171419                                                                                                                                                                                                                                             
1|                    29.62269000000000000|                   -95.27393000000000000|8202 LANHAM LN HOUSTON TX 77075|           2024-05-14 13:48:09.0000000|May 23 2024  2:51PM|2100-01-01 00:00:00.0000|Flooding|12617541-2400172677                                                                                                                                                                                                                                             
1|                    29.65055000000000000|                   -95.22694000000000000|2142 FREY RD HOUSTON TX 77034|           2024-05-15 07:50:43.0000000|May 16 2024  7:57AM|2100-01-01 00:00:00.0000|Flooding|12617540-2400173614                                                                                                                                                                                                                                             
1|                    29.73475000000000000|                   -95.29747000000000000|7206 AVENUE B HOUSTON TX 77011|           2024-05-15 20:53:19.0000000|May 15 2024  9:07PM|2100-01-01 00:00:00.0000|Flooding|12617767-2400175018                                                                                                                                                                                                                                             
1|                    29.69623000000000000|                   -95.55463000000000000|9901 SHARPCREST ST HOUSTON TX 77036|           2024-05-16 19:07:31.0000000|May 20 2024  9:53AM|2100-01-01 00:00:00.0000|Flooding|12618064-2400176632                                                                                                                                                                                                                                             
1|                    29.63000000000000000|                   -95.36310000000000000|4103 HERITAGE TRAIL DR HOUSTON TX 77047|           2024-05-16 20:07:14.0000000|May 20 2024 12:37PM|2100-01-01 00:00:00.0000|Flooding|12618088-2400176743                                                                                                                                                                                                                                             
1|                    29.59733000000000000|                   -95.49270000000000000|15806 BLUERIDGE RD HOUSTON TX 77489|           2024-05-16 20:24:27.0000000|May 20 2024 12:31PM|2100-01-01 00:00:00.0000|Flooding|12618160-2400176781                                                                                                                                                                                                                                             
1|                    29.77862000000000000|                   -95.34803000000000000|2103 LORRAINE ST HOUSTON TX 77026|           2024-05-16 22:37:31.0000000|May 20 2024  8:41AM|2100-01-01 00:00:00.0000|Flooding|12618265-2400176967                                                                                                                                                                                                                                             
1|                    29.77581000000000000|                   -95.38850000000000000|1600 STUDEMONT ST HOUSTON TX 77007|           2024-05-17 04:11:05.0000000|May 20 2024  8:25AM|2100-01-01 00:00:00.0000|Flooding|12618374-2400177135                                                                                                                                                                                                                                             
1|                    29.81246000000000000|                   -95.26146000000000000|5400 MESA DR HOUSTON TX 77028|           2024-05-17 21:40:21.0000000|May 21 2024  4:47PM|2100-01-01 00:00:00.0000|Flooding|12619262-2400179160                                                                                                                                                                                                                                             
1|                    30.03216000000000000|                   -95.25813000000000000|21909 EASTEX FWY HOUSTON TX 77339|           2024-05-19 16:14:26.0000000|May 20 2024 10:35AM|2100-01-01 00:00:00.0000|Flooding|12619866-2400181114                                                                                                                                                                                                                                             
1|                    30.07525000000000000|                   -95.20622000000000000|2402 OLD OAK LN HOUSTON TX 77339|           2024-05-23 15:06:52.0000000|May 24 2024  9:47AM|2100-01-01 00:00:00.0000|Flooding|12621405-2400189364                                                                                                                                                                                                                                             
1|                    29.79820000000000000|                   -95.39867000000000000|111 W 15TH ST HOUSTON TX 77008|           2024-05-28 14:08:37.0000000|May 28 2024  2:39PM|2100-01-01 00:00:00.0000|Flooding|12622304-2400195953                                                                                                                                                                                                                                             
1|                    29.73518000000000000|                   -95.40448000000000000|4202 WOODHEAD ST HOUSTON TX 77098|           2024-05-28 14:15:12.0000000|May 29 2024  3:47PM|2100-01-01 00:00:00.0000|Flooding|12622310-2400195977                                                                                                                                                                                                                                             
1|                    29.76278000000000000|                   -95.40160000000000000|3943 MEMORIAL DR HOUSTON TX 77007|           2024-05-28 14:20:05.0000000|May 29 2024  2:48PM|2100-01-01 00:00:00.0000|Flooding|12622319-2400195995                                                                                                                                                                                                                                             
1|                    29.54934000000000000|                   -95.14202000000000000|314 CAPEHILL DR HOUSTON TX 77598|           2024-05-28 14:49:31.0000000|May 29 2024  2:45PM|2100-01-01 00:00:00.0000|Flooding|12622357-2400196083                                                                                                                                                                                                                                             
1|                    29.79688000000000000|                   -95.38679000000000000|1114 ALGREGG ST HOUSTON TX 77009|           2024-05-28 15:01:07.0000000|May 30 2024 11:21AM|2100-01-01 00:00:00.0000|Flooding|12622360-2400196133                                                                                                                                                                                                                                             
1|                    29.63549000000000000|                   -95.23579000000000000|10919 GULF FWY HOUSTON TX 77034|           2024-05-28 15:04:12.0000000|May 29 2024  2:18PM|2100-01-01 00:00:00.0000|Flooding|12622370-2400196146                                                                                                                                                                                                                                             
1|                    29.77273000000000000|                   -95.37653000000000000|1809 SUMMER ST HOUSTON TX 77007|           2024-05-28 15:05:01.0000000|May 29 2024  2:48PM|2100-01-01 00:00:00.0000|Flooding|12622374-2400196149                                                                                                                                                                                                                                             
1|                    29.77361000000000000|                   -95.39547000000000000|1437 WAGNER ST HOUSTON TX 77007|           2024-05-28 15:08:02.0000000|May 29 2024  2:46PM|2100-01-01 00:00:00.0000|Flooding|12622381-2400196160                                                                                                                                                                                                                                             
1|                    29.78447000000000000|                   -95.37470000000000000|2822 FLORENCE ST HOUSTON TX 77009|           2024-05-28 15:13:13.0000000|May 29 2024  2:44PM|2100-01-01 00:00:00.0000|Flooding|12622390-2400196179                                                                                                                                                                                                                                             
1|                    29.75569000000000000|                   -95.36465000000000000|1114 FANNIN ST HOUSTON TX 77002|           2024-05-28 15:13:22.0000000||2100-01-01 00:00:00.0000|Flooding|12622383-2400196181                                                                                                                                                                                                                                             
1|                    29.82922000000000000|                   -95.33534000000000000|E CROSSTIMBERS ST & N US 59 FWY HOUSTON TX 77093|           2024-05-28 15:44:09.0000000|May 30 2024 10:28AM|2100-01-01 00:00:00.0000|Flooding|12622426-2400196326                                                                                                                                                                                                                                             
1|                    29.80446000000000000|                   -95.46119000000000000|2013 KARBACH ST HOUSTON TX 77092|           2024-05-28 15:48:31.0000000|May 29 2024  2:44PM|2100-01-01 00:00:00.0000|Flooding|12622451-2400196350                                                                                                                                                                                                                                             
1|                    29.59687000000000000|                   -95.21488000000000000|11402 SAGEHURST LN HOUSTON TX 77089|           2024-05-28 15:51:14.0000000|May 29 2024  2:15PM|2100-01-01 00:00:00.0000|Flooding|12622443-2400196367                                                                                                                                                                                                                                             
1|                    29.66991000000000000|                   -95.31185000000000000|6606 GLEN ROCK DR HOUSTON TX 77087|           2024-05-28 16:02:14.0000000|Jun  3 2024 10:49AM|2100-01-01 00:00:00.0000|Flooding|12622457-2400196410                                                                                                                                                                                                                                             
1|                    29.83544000000000000|                   -95.34030000000000000|3002 BOSTIC ST HOUSTON TX 77093|           2024-05-28 16:10:17.0000000|May 29 2024  2:37PM|2100-01-01 00:00:00.0000|Flooding|12622465-2400196447                                                                                                                                                                                                                                             
1|                    29.70299000000000000|                   -95.35258000000000000|OLD SPANISH TRL & GRIGGS RD HOUSTON TX 77021|           2024-05-28 16:58:15.0000000|May 29 2024  2:31PM|2100-01-01 00:00:00.0000|Flooding|12622508-2400196627                                                                                                                                                                                                                                             
1|                    29.81911000000000000|                   -95.34251000000000000|6505 JENSEN DR HOUSTON TX 77026|           2024-05-28 17:15:54.0000000|May 29 2024  3:45PM|2100-01-01 00:00:00.0000|Flooding|12622529-2400196674                                                                                                                                                                                                                                             
1|                    29.81302000000000000|                   -95.35034000000000000|1800 KELLEY ST HOUSTON TX 77009|           2024-05-28 17:25:50.0000000|May 29 2024  2:38PM|2100-01-01 00:00:00.0000|Flooding|12622530-2400196694                                                                                                                                                                                                                                             
1|                    29.86342000000000000|                   -95.36555000000000000|1001 BECKMAN ST HOUSTON TX 77076|           2024-05-28 17:28:22.0000000|May 28 2024  7:11PM|2100-01-01 00:00:00.0000|Flooding|12622541-2400196705                                                                                                                                                                                                                                             
1|                    29.74084000000000000|                   -95.34203000000000000|1306 HUSSION ST HOUSTON TX 77023|           2024-05-28 17:45:53.0000000|May 28 2024  9:07PM|2100-01-01 00:00:00.0000|Flooding|12622547-2400196755                                                                                                                                                                                                                                             
1|                    29.85131000000000000|                   -95.28370000000000000|9503 NORTHWOOD BROOK TRL HOUSTON TX 77078|           2024-05-28 22:51:41.0000000|May 30 2024 10:31AM|2100-01-01 00:00:00.0000|Flooding|12622662-2400197225                                                                                                                                                                                                                                             
1|                    29.77385000000000000|                   -95.34177000000000000|2800 LYONS AVE HOUSTON TX 77020|           2024-05-28 22:54:24.0000000|May 29 2024  2:25PM|2100-01-01 00:00:00.0000|Flooding|12622663-2400197228                                                                                                                                                                                                                                             
1|                    29.87569000000000000|                   -95.48019000000000000|7523 GREEN LAWN DR HOUSTON TX 77088|           2024-05-29 09:36:52.0000000|May 30 2024 10:25AM|2100-01-01 00:00:00.0000|Flooding|12622891-2400197816                                                                                                                                                                                                                                             
1|                    29.88048000000000000|                   -95.47451000000000000|5807 ARNCLIFFE DR HOUSTON TX 77088|           2024-05-29 10:43:29.0000000|Jun  4 2024  6:13AM|2100-01-01 00:00:00.0000|Flooding|12623713-2400198096                                                                                                                                                                                                                                             
1|                    29.78093000000000000|                   -95.38193000000000000|2400 JULIAN ST HOUSTON TX 77009|           2024-05-29 11:50:24.0000000||2100-01-01 00:00:00.0000|Flooding|12623002-2400198388                                                                                                                                                                                                                                             
1|                    29.76405000000000000|                   -95.56669000000000000|114 FAWNLAKE DR HOUSTON TX 77079|           2024-05-29 17:27:32.0000000|May 30 2024 11:51AM|2100-01-01 00:00:00.0000|Flooding|12623192-2400199545                                                                                                                                                                                                                                             
1|                    29.74281000000000000|                   -95.40699000000000000|1848 WESTHEIMER RD HOUSTON TX 77019|           2024-05-30 16:25:21.0000000|May 31 2024  9:15AM|2100-01-01 00:00:00.0000|Flooding|12623569-2400201951                                                                                                                                                                                                                                             
1|                    29.83755000000000000|                   -95.31649000000000000|8502 WILEYVALE RD HOUSTON TX 77016|           2024-05-31 05:28:14.0000000|May 31 2024 11:27AM|2100-01-01 00:00:00.0000|Flooding|12623647-2400202511                                                                                                                                                                                                                                             
1|                    29.76405000000000000|                   -95.56669000000000000|114 FAWNLAKE DR HOUSTON TX 77079|           2024-05-31 07:24:52.0000000|May 31 2024  4:01PM|2100-01-01 00:00:00.0000|Flooding|12623662-2400202575                                                                                                                                                                                                                                             
1|                    29.79182000000000000|                   -95.43769000000000000|1220 SEAMIST DR HOUSTON TX 77008|           2024-05-31 08:26:08.0000000||2100-01-01 00:00:00.0000|Flooding|12623690-2400202685                                                                                                                                                                                                                                             
1|                    29.81696000000000000|                   -95.53843000000000000|2510 MOSS HILL DR HOUSTON TX 77080|           2024-05-31 09:20:02.0000000|May 31 2024  2:57PM|2100-01-01 00:00:00.0000|Flooding|12623719-2400202835                                                                                                                                                                                                                                             
1|                    29.77633000000000000|                   -95.38902000000000000|1616 STUDEMONT ST HOUSTON TX 77007|           2024-05-31 09:30:28.0000000|May 31 2024  4:09PM|2100-01-01 00:00:00.0000|Flooding|12623731-2400202873                                                                                                                                                                                                                                             
1|                    29.76130000000000000|                   -95.20311000000000000|INDUSTRIAL RD HOUSTON TX 77015|           2024-05-31 09:51:05.0000000|May 31 2024 10:55AM|2100-01-01 00:00:00.0000|Flooding|12623742-2400202930                                                                                                                                                                                                                                             
1|                    29.81674000000000000|                   -95.53843000000000000|2506 MOSS HILL DR HOUSTON TX 77080|           2024-05-31 10:10:45.0000000||2100-01-01 00:00:00.0000|Flooding|12623748-2400202995                                                                                                                                                                                                                                             
1|                    29.70410000000000000|                   -95.34866000000000000|4302 OLD SPANISH TRL HOUSTON TX 77021|           2024-05-31 11:25:57.0000000|May 31 2024 12:59PM|2100-01-01 00:00:00.0000|Flooding|12623780-2400203208                                                                                                                                                                                                                                             
1|                    29.70299000000000000|                   -95.35258000000000000|3920 ENGLAND CT HOUSTON TX|           2024-05-31 12:16:04.0000000|May 31 2024  3:05PM|2100-01-01 00:00:00.0000|Flooding|12623819-2400203353                                                                                                                                                                                                                                             
1|                    29.75820000000000000|                   -95.34505000000000000|2422 NAVIGATION BLVD HOUSTON TX 77003|           2024-05-31 13:46:30.0000000|Jun  4 2024  3:59PM|2100-01-01 00:00:00.0000|Flooding|12623861-2400203612                                                                                                                                                                                                                                             
1|                    29.82198000000000000|                   -95.53081000000000000|9614 KEMPWOOD DR HOUSTON TX 77080|           2024-05-31 15:18:40.0000000|Jun 12 2024  4:13PM|2100-01-01 00:00:00.0000|Flooding|12623912-2400203922                                                                                                                                                                                                                                             
1|                    29.87172000000000000|                   -95.28150000000000000|7889 LITTLE YORK RD HOUSTON TX 77016|           2024-06-01 13:50:27.0000000|Jun  3 2024  7:51AM|2100-01-01 00:00:00.0000|Flooding|12624111-2400205302                                                                                                                                                                                                                                             
1|                    29.69255000000000000|                   -95.54262000000000000|8938 CONCHO ST HOUSTON TX 77036|           2024-06-01 14:09:33.0000000|Jun  4 2024  4:33PM|2100-01-01 00:00:00.0000|Flooding|12624102-2400205327                                                                                                                                                                                                                                             
1|                    29.83678000000000000|                   -95.31667000000000000|8428 WILEYVALE RD HOUSTON TX 77016|           2024-06-03 09:19:59.0000000|Jun  4 2024  8:43AM|2100-01-01 00:00:00.0000|Flooding|12624474-2400206897                                                                                                                                                                                                                                             
1|                    29.77998000000000000|                   -95.59892000000000000|14359 MISTY MEADOW LN HOUSTON TX 77079|           2024-06-03 10:11:51.0000000|Jun  5 2024  8:39AM|2100-01-01 00:00:00.0000|Flooding|12624496-2400207066                                                                                                                                                                                                                                             
1|                    29.74487000000000000|                   -95.39107000000000000|912 WESTHEIMER RD HOUSTON TX 77006|           2024-06-04 09:13:57.0000000|Jun  4 2024  9:41AM|2100-01-01 00:00:00.0000|Flooding|12624839-2400209332                                                                                                                                                                                                                                             
1|                    29.70080000000000000|                   -95.42914000000000000|3314 BLUE BONNET BLVD HOUSTON TX 77025|           2024-06-05 12:33:47.0000000|Jun  5 2024  1:01PM|2100-01-01 00:00:00.0000|Flooding|12625237-2400212132                                                                                                                                                                                                                                             
1|                    29.81793000000000000|                   -95.34523000000000000|2501 KING ST HOUSTON TX 77026|           2024-06-05 13:20:51.0000000||2100-01-01 00:00:00.0000|Flooding|12625253-2400212226                                                                                                                                                                                                                                             
1|                    29.69127000000000000|                   -95.54291000000000000|7970 JORINE DR HOUSTON TX 77036|           2024-06-05 14:05:18.0000000|Jun  5 2024  2:19PM|2100-01-01 00:00:00.0000|Flooding|12625278-2400212340                                                                                                                                                                                                                                             
1|                    29.67422000000000000|                   -95.47101000000000000|5122 QUEENSLOCH DR HOUSTON TX 77096|           2024-06-06 10:21:04.0000000|Jun 10 2024  3:01PM|2100-01-01 00:00:00.0000|Flooding|12625906-2400213710                                                                                                                                                                                                                                             
1|                    29.80522000000000000|                   -95.42885000000000000|2120 ELLA BLVD HOUSTON TX 77008|           2024-06-06 18:56:43.0000000|Jun  7 2024  7:43AM|2100-01-01 00:00:00.0000|Flooding|12625697-2400215121                                                                                                                                                                                                                                             
1|                    29.69943000000000000|                   -95.27752000000000000|2835 BROADWAY ST HOUSTON TX 77017|           2024-06-10 09:49:27.0000000|Jun 12 2024  8:05AM|2100-01-01 00:00:00.0000|Flooding|12626258-2400219295                                                                                                                                                                                                                                             
1|                    29.80696000000000000|                   -95.42222000000000000|2304 BEVIS ST HOUSTON TX 77008|           2024-06-10 20:50:56.0000000|Jun 11 2024  8:39AM|2100-01-01 00:00:00.0000|Flooding|12626479-2400221072                                                                                                                                                                                                                                             
1|                    29.80571000000000000|                   -95.39702000000000000|2045 HARVARD ST HOUSTON TX 77008|           2024-06-10 21:11:22.0000000|Jun 11 2024  9:41AM|2100-01-01 00:00:00.0000|Flooding|12626483-2400221090                                                                                                                                                                                                                                             
1|                    29.74914000000000000|                   -95.40794000000000000|1986 VERMONT ST HOUSTON TX 77019|           2024-06-10 21:15:10.0000000|Jun 11 2024  8:45AM|2100-01-01 00:00:00.0000|Flooding|12626489-2400221096                                                                                                                                                                                                                                             
1|                    29.73335000000000000|                   -95.38792000000000000|4402 GREELEY ST HOUSTON TX 77006|           2024-06-10 21:17:37.0000000|Jun 11 2024 11:13AM|2100-01-01 00:00:00.0000|Flooding|12626485-2400221097                                                                                                                                                                                                                                             
1|                    29.79726000000000000|                   -95.42541000000000000|6203 KURY LN HOUSTON TX 77008|           2024-06-10 21:20:33.0000000|Jun 11 2024  9:37AM|2100-01-01 00:00:00.0000|Flooding|12626487-2400221099                                                                                                                                                                                                                                             
1|                    29.70416000000000000|                   -95.41502000000000000|2401 GRAMERCY ST HOUSTON TX 77030|           2024-06-10 21:24:55.0000000|Jun 12 2024  9:02AM|2100-01-01 00:00:00.0000|Flooding|12626491-2400221101                                                                                                                                                                                                                                             
1|                    29.74930000000000000|                   -95.40779000000000000|1817 MCDUFFIE ST HOUSTON TX 77019|           2024-06-10 21:27:55.0000000|Jun 11 2024  8:43AM|2100-01-01 00:00:00.0000|Flooding|12626492-2400221105                                                                                                                                                                                                                                             
1|                    29.74669000000000000|                   -95.39757000000000000|1531 FAIRVIEW AVE HOUSTON TX 77006|           2024-06-10 21:29:23.0000000|Jun 11 2024 10:06AM|2100-01-01 00:00:00.0000|Flooding|12626494-2400221106                                                                                                                                                                                                                                             
1|                    29.74028000000000000|                   -95.38839000000000000|711 KIPLING ST HOUSTON TX 77006|           2024-06-10 21:38:13.0000000|Jun 11 2024 11:09AM|2100-01-01 00:00:00.0000|Flooding|12626496-2400221117                                                                                                                                                                                                                                             
1|                    29.74429000000000000|                   -95.38936000000000000|607 WESTHEIMER RD HOUSTON TX 77006|           2024-06-10 21:41:09.0000000|Jun 11 2024 11:23AM|2100-01-01 00:00:00.0000|Flooding|12626500-2400221121                                                                                                                                                                                                                                             
1|                    29.73684000000000000|                   -95.38925000000000000|805 BRANARD ST HOUSTON TX 77006|           2024-06-10 21:43:44.0000000|Jun 11 2024 12:16PM|2100-01-01 00:00:00.0000|Flooding|12626503-2400221124                                                                                                                                                                                                                                             
1|                    29.74063000000000000|                   -95.40186000000000000|1660 KIPLING ST HOUSTON TX 77006|           2024-06-10 21:57:35.0000000|Jun 11 2024 11:06AM|2100-01-01 00:00:00.0000|Flooding|12626510-2400221140                                                                                                                                                                                                                                             
1|                    29.74653000000000000|                   -95.39035000000000000|805 PACIFIC ST HOUSTON TX 77006|           2024-06-10 22:01:02.0000000|Jun 11 2024 12:13PM|2100-01-01 00:00:00.0000|Flooding|12626512-2400221141                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2024-06-10 22:03:05.0000000|Jun 12 2024  1:28PM|2100-01-01 00:00:00.0000|Flooding|12627085-2400221142                                                                                                                                                                                                                                             
1|                    29.73184000000000000|                   -95.39775000000000000|1535 CASTLE CT HOUSTON TX 77006|           2024-06-10 22:03:51.0000000|Jun 11 2024  1:51PM|2100-01-01 00:00:00.0000|Flooding|12626514-2400221143                                                                                                                                                                                                                                             
1|                    29.78739000000000000|                   -95.43129000000000000|6615 HURST ST HOUSTON TX 77008|           2024-06-10 23:14:17.0000000|Jun 11 2024  1:56PM|2100-01-01 00:00:00.0000|Flooding|12626528-2400221174                                                                                                                                                                                                                                             
1|                    29.72741000000000000|                   -95.37906000000000000|4811 JACKSON ST HOUSTON TX 77004|           2024-06-10 23:46:41.0000000|Jun 11 2024  1:55PM|2100-01-01 00:00:00.0000|Flooding|12626530-2400221186                                                                                                                                                                                                                                             
1|                    29.74034000000000000|                   -95.38872000000000000|719 KIPLING ST HOUSTON TX 77006|           2024-06-11 07:30:45.0000000|Jun 11 2024 11:03AM|2100-01-01 00:00:00.0000|Flooding|12626567-2400221282                                                                                                                                                                                                                                             
1|                    29.86342000000000000|                   -95.36555000000000000|1001 BECKMAN ST HOUSTON TX 77076|           2024-06-11 07:55:53.0000000|Jun 12 2024  8:51AM|2100-01-01 00:00:00.0000|Flooding|12626583-2400221326                                                                                                                                                                                                                                             
1|                    29.73749000000000000|                   -95.39014000000000000|3922 ROSELAND ST HOUSTON TX 77006|           2024-06-11 09:59:21.0000000|Jun 12 2024  9:29AM|2100-01-01 00:00:00.0000|Flooding|12626655-2400221692                                                                                                                                                                                                                                             
1|                    29.74937000000000000|                   -95.40960000000000000|1823 HULDY ST HOUSTON TX 77019|           2024-06-11 12:59:52.0000000|Jun 18 2024  3:55PM|2100-01-01 00:00:00.0000|Flooding|12626741-2400222293                                                                                                                                                                                                                                             
1|                    29.77248000000000000|                   -95.41935000000000000|SCHULER ST & MALONE ST HOUSTON TX 77007|           2024-06-11 13:00:02.0000000|Jun 13 2024 10:13AM|2100-01-01 00:00:00.0000|Flooding|12627081-2400222294                                                                                                                                                                                                                                             
1|                    29.66907000000000000|                   -95.44397000000000000|4102 MCDERMED DR HOUSTON TX 77025|           2024-06-11 14:57:31.0000000|Jun 12 2024  9:39AM|2100-01-01 00:00:00.0000|Flooding|12626812-2400222654                                                                                                                                                                                                                                             
1|                    29.94845000000000000|                   -95.30428000000000000|15743 LEE RD HOUSTON TX 77032|           2024-06-11 21:30:03.0000000|Jun 12 2024  9:07AM|2100-01-01 00:00:00.0000|Flooding|12626948-2400223474                                                                                                                                                                                                                                             
1|                    29.78689000000000000|                   -95.38103000000000000|803 BAYLAND AVE HOUSTON TX 77009|           2024-06-12 15:12:58.0000000|Jun 13 2024 10:11AM|2100-01-01 00:00:00.0000|Flooding|12627157-2400225039                                                                                                                                                                                                                                             
1|                    29.69984000000000000|                   -95.52776000000000000|8019 ROOS RD HOUSTON TX 77036|           2024-06-12 16:21:40.0000000|Jun 20 2024  1:39PM|2100-01-01 00:00:00.0000|Flooding|12627180-2400225230                                                                                                                                                                                                                                             
1|                    29.66611000000000000|                   -95.48961000000000000|5759 WILLOWBEND BLVD HOUSTON TX 77096|           2024-06-12 19:04:14.0000000|Jun 14 2024 11:55AM|2100-01-01 00:00:00.0000|Flooding|12627365-2400225554                                                                                                                                                                                                                                             
1|                    29.78096000000000000|                   -95.41992000000000000|2412 RADCLIFFE ST HOUSTON TX 77007|           2024-06-12 19:43:15.0000000|Jun 13 2024  9:45AM|2100-01-01 00:00:00.0000|Flooding|12627235-2400225594                                                                                                                                                                                                                                             
1|                    29.78739000000000000|                   -95.43129000000000000|6615 HURST ST HOUSTON TX 77008|           2024-06-13 16:12:57.0000000|Jun 14 2024 12:43PM|2100-01-01 00:00:00.0000|Flooding|12627488-2400227383                                                                                                                                                                                                                                             
